"Alkoholfreie Getränke"
"Alkoholfreies Bier Clausthaler";"keine Allergene"
"Almdudler";"(A)"
"Apfelsaft";"(A)"
"Cappy";"(A)"
"Cola";"(A)"
"Fanta";"(A)"
"Mineralwasser";"(A)"
"Sprite";"(A)"
"American Burger"
"Pommes";"(A)"
"XXL Bacon Chili Burger";"(A)"
"XXL Cheeseburger";"(A;C;G)"
"XXL Chicken Burger";"(A;C;G)"
"XXL Country Burger";"(A)"
"XXL Dallas Burger";"(A;N)"
"XXL Hamburger";"(A;C;G;N)"
"XXL Mafiosi Burger";"(A)"
"XXL Texas Burger";"(A;H;P)"
"Carni - Fleischgerichte"
"Cordon Bleu";"(A;C;G)"
"Fleischplatte für 2 Personen";"(A;C;G)"
"Gyros";"(A;C;G)"
"Hühnerfleisch Hawaii";"(F;G;L)"
"Piccata Milanese";"(A;C;G)"
"Spezzatino";"(F;G;L)"
"Wiener Schnitzel";"(A;C;G)"
"Desserts"
"1 Liter Eis";"(A;C;G)"
"Bananensplit";"(A;C;G)"
"Gemischtes Eis";"(A;C;G)"
"Mohr im Hemd";"(A;C;F;G;H)"
"Tiramisu";"(A;C;F;G;H)"
"Mexikanische Spezialitäten"
"Chicken Wings";"(A;C;G)"
"Mix Platte";"(A;C;G)"
"Onion Rings";"(A;C;G)"
"Potato Wedges";"(A;C;G)"
"Paste - Teigwaren"
"Aglio e Olio";"(A;G)"
"Alla Romana";"(A;C;G)"
"Arrabiata";"(A;C;G;O)"
"Bolognese";"(A;L)"
"Carbonara";"(A;C;G)"
"Emiliana";"(A;C;G)"
"Frutti di Mare";"(A;B;D;G)"
"Gorgonzola";"(A;C;G)"
"Käse-Pasta";"(A;C;G)"
"Lasagne Verde Al Forno";"(A;C;G;L)"
"Pomodoro";"(A)"
"Spinaci";"(A;C;G)"
"Spinat-Sauce alla Carbonara";"(A;C;G)"
"Pesce - Fischgerichte"
"Calamari Fritti";"(A;B;C;G;R)"
"Fischplatte Mafiosi";"(A;B;C;D;G;O;R)"
"Riesengarnelen gegrillt";"(A;B;D)"
"Scholle ";"(A;C;D;G)"
"Zanderfilet gegrillt";"(D)"
"Pizza"
"Al Capone";"(A;G;O)"
"Bomba";"(A;G)"
"Calimero";"(A;G)"
"Calzone";"(A;G;O)"
"Capricciosa";"(A;D;G;O)"
"Carciofini";"(A;G;O)"
"Cardinale";"(A;G)"
"Casa Grande";"(A;G)"
"Cipolla";"(A;G)"
"Classic";"(A;G;O)"
"Diavolo";"(A;D;G;O)"
"Fiorentina";"(A;G;O)"
"Frutti di Mare";"(A;B;C;D;G;R)"
"Funghi";"(A;G;O)"
"Hawaii";"(A;G)"
"Inferno";"(A;G;O)"
"La Sicilia";"(A;G;O)"
"Margherita";"(A;G)"
"Messicana";"(A;G)"
"Pizza Mafiosi";"(A;G;O)"
"Pizzabrot";"(A;G)"
"Provinciale";"(A;G;O)"
"Quattro Formaggi";"(A;G)"
"Quattro Stagioni";"(A;G;O)"
"Ramy";"(A;D;G)"
"Rusticana";"(A;C;G;O)"
"Salame";"(A;G)"
"Salami Bianco";"(A;G)"
"Salat Pizza Gyros";"(A;G)"
"Siciliana";"(A;D;G)"
"Spinaci";"(A;G)"
"Tonno";"(A;D;G)"
"Toscana";"(A;G;O)"
"Trito di Carne";"(A;G;L)"
"Venezia";"(A;G)"
"Zorro";"(A;C;G;L;O)"
"Salate"
"Cäsarsalat";"(A;C;G)"
"Chefsalat";"(D;G)"
"Gemischter Salat";"(A;F;G)"
"Grüner Salat";"(A)"
"Gurken-Joghurt-Salat";"(A;F;G)"
"Insalate di Mare";"(B;D;G)"
"Mafia-Salat";"(B;G)"
"Puten-Salatteller";"(G)"
"Schafkäse-Salatteller";"(A;F;G)"
"Schinken-Salatteller";"(A;G)"
"Shrimps-Salatteller";"(B;G)"
"Thunfischsalat";"(D)"
"Tomatensalat";"(A)"
"Snaks"
"Americansauce";"keine Allergene"
"Chicken Nuggets";"keine Allergene"
"Crunshy Chickenfingers";"keine Allergene"
"gebackene Champignons";"keine Allergene"
"gebackener Karfiol";"keine Allergene"
"Knoblausauce";"keine Allergene"
"Mozzarella Sticks";"keine Allergene"
"Suppen"
"Frittatensuppe";"(A;C;F;G;L)"
"Knoblauchsuppe";"(A;F;G;L)"
"Minestrone";"(F;G;L)"
"Nudelsuppe";"(A;C;F;G;L)"
"Zwiebelsuppe";"(A;F;G;L;O)"
